"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132445991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132445991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204735
"http://webisa.webdatacommons.org/prov/132445991","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/132445991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132445991","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132445991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239472366"
"http://webisa.webdatacommons.org/prov/132445991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140123805"
"http://webisa.webdatacommons.org/prov/132445991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150019294"
"http://webisa.webdatacommons.org/prov/132445991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150004612"
"http://webisa.webdatacommons.org/prov/132445991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239255255"
"http://webisa.webdatacommons.org/prov/132445991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109318354"
"http://webisa.webdatacommons.org/prov/132445991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132445991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
