"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344757889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344757889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195148
"http://webisa.webdatacommons.org/prov/344757889","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/344757889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344757889","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/344757889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396831484"
"http://webisa.webdatacommons.org/prov/344757889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166495324"
"http://webisa.webdatacommons.org/prov/344757889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236637980"
"http://webisa.webdatacommons.org/prov/344757889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227963278"
"http://webisa.webdatacommons.org/prov/344757889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451083887"
"http://webisa.webdatacommons.org/prov/344757889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344757889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344757889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
