"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441496046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441496046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678644
"http://webisa.webdatacommons.org/prov/441496046","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/441496046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/441496046","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/441496046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345540478"
"http://webisa.webdatacommons.org/prov/441496046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335285328"
"http://webisa.webdatacommons.org/prov/441496046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174298831"
"http://webisa.webdatacommons.org/prov/441496046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262760661"
"http://webisa.webdatacommons.org/prov/441496046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173540850"
"http://webisa.webdatacommons.org/prov/441496046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409048100"
"http://webisa.webdatacommons.org/prov/441496046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155330063"
"http://webisa.webdatacommons.org/prov/441496046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82422227"
"http://webisa.webdatacommons.org/prov/441496046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183035116"
"http://webisa.webdatacommons.org/prov/441496046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40691237"
"http://webisa.webdatacommons.org/prov/441496046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196026898"
"http://webisa.webdatacommons.org/prov/441496046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3181048"
"http://webisa.webdatacommons.org/prov/441496046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/441496046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441496046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441496046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
