"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242742720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305449
"http://webisa.webdatacommons.org/prov/242742720","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/242742720","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/242742720","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18831144"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396227919"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311912388"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48949182"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230244740"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93256571"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298483449"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33607259"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448968700"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275777041"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124570770"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323994569"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272670769"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305470115"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315382111"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112923233"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178421940"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252017059"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289262769"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452857166"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12066664"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285240305"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72516517"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358236690"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70775948"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72123991"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408940847"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369385538"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426418330"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428252827"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275167321"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90345274"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449475694"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/242742720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
