"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351367565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351367565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574333
"http://webisa.webdatacommons.org/prov/351367565","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/351367565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351367565","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351367565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307598121"
"http://webisa.webdatacommons.org/prov/351367565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322034186"
"http://webisa.webdatacommons.org/prov/351367565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210124786"
"http://webisa.webdatacommons.org/prov/351367565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133194192"
"http://webisa.webdatacommons.org/prov/351367565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379469523"
"http://webisa.webdatacommons.org/prov/351367565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351367565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
