"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238144308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238144308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187697
"http://webisa.webdatacommons.org/prov/238144308","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/238144308","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/238144308","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/238144308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139812546"
"http://webisa.webdatacommons.org/prov/238144308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334791235"
"http://webisa.webdatacommons.org/prov/238144308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334697012"
"http://webisa.webdatacommons.org/prov/238144308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369750807"
"http://webisa.webdatacommons.org/prov/238144308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114123034"
"http://webisa.webdatacommons.org/prov/238144308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441616733"
"http://webisa.webdatacommons.org/prov/238144308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420230745"
"http://webisa.webdatacommons.org/prov/238144308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334880462"
"http://webisa.webdatacommons.org/prov/238144308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334758312"
"http://webisa.webdatacommons.org/prov/238144308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334770338"
"http://webisa.webdatacommons.org/prov/238144308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/238144308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/238144308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238144308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
