"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200870982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200870982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512388
"http://webisa.webdatacommons.org/prov/200870982","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200870982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200870982","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/200870982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157822905"
"http://webisa.webdatacommons.org/prov/200870982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426309285"
"http://webisa.webdatacommons.org/prov/200870982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206681249"
"http://webisa.webdatacommons.org/prov/200870982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200870982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
