"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397107184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397107184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14472
"http://webisa.webdatacommons.org/prov/397107184","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/397107184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397107184","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/397107184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318711958"
"http://webisa.webdatacommons.org/prov/397107184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66058178"
"http://webisa.webdatacommons.org/prov/397107184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319620799"
"http://webisa.webdatacommons.org/prov/397107184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75791991"
"http://webisa.webdatacommons.org/prov/397107184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155423922"
"http://webisa.webdatacommons.org/prov/397107184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280346437"
"http://webisa.webdatacommons.org/prov/397107184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77510354"
"http://webisa.webdatacommons.org/prov/397107184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/397107184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397107184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
