"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207421756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207421756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.776296
"http://webisa.webdatacommons.org/prov/207421756","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/207421756","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/207421756","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/207421756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31038893"
"http://webisa.webdatacommons.org/prov/207421756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34819177"
"http://webisa.webdatacommons.org/prov/207421756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120880226"
"http://webisa.webdatacommons.org/prov/207421756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191931759"
"http://webisa.webdatacommons.org/prov/207421756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139342568"
"http://webisa.webdatacommons.org/prov/207421756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427968783"
"http://webisa.webdatacommons.org/prov/207421756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/207421756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207421756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207421756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
