"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486874779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486874779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284392
"http://webisa.webdatacommons.org/prov/486874779","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/486874779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486874779","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/486874779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299504819"
"http://webisa.webdatacommons.org/prov/486874779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367276538"
"http://webisa.webdatacommons.org/prov/486874779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338265665"
"http://webisa.webdatacommons.org/prov/486874779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388109643"
"http://webisa.webdatacommons.org/prov/486874779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159199908"
"http://webisa.webdatacommons.org/prov/486874779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412869348"
"http://webisa.webdatacommons.org/prov/486874779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276284395"
"http://webisa.webdatacommons.org/prov/486874779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182749697"
"http://webisa.webdatacommons.org/prov/486874779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486874779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
