"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118990272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118990272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178916
"http://webisa.webdatacommons.org/prov/118990272","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/118990272","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/118990272","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/118990272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86573853"
"http://webisa.webdatacommons.org/prov/118990272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164419099"
"http://webisa.webdatacommons.org/prov/118990272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423889074"
"http://webisa.webdatacommons.org/prov/118990272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298039940"
"http://webisa.webdatacommons.org/prov/118990272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63579560"
"http://webisa.webdatacommons.org/prov/118990272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243855048"
"http://webisa.webdatacommons.org/prov/118990272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298935723"
"http://webisa.webdatacommons.org/prov/118990272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46849946"
"http://webisa.webdatacommons.org/prov/118990272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131005692"
"http://webisa.webdatacommons.org/prov/118990272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164853741"
"http://webisa.webdatacommons.org/prov/118990272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6930296"
"http://webisa.webdatacommons.org/prov/118990272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394813163"
"http://webisa.webdatacommons.org/prov/118990272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398503301"
"http://webisa.webdatacommons.org/prov/118990272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164602043"
"http://webisa.webdatacommons.org/prov/118990272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164610482"
"http://webisa.webdatacommons.org/prov/118990272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164615072"
"http://webisa.webdatacommons.org/prov/118990272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89690577"
"http://webisa.webdatacommons.org/prov/118990272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/118990272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118990272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118990272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/118990272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118990272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
