"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184329412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184329412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52181
"http://webisa.webdatacommons.org/prov/184329412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184329412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184329412","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184329412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287908300"
"http://webisa.webdatacommons.org/prov/184329412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153451438"
"http://webisa.webdatacommons.org/prov/184329412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437273030"
"http://webisa.webdatacommons.org/prov/184329412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229634087"
"http://webisa.webdatacommons.org/prov/184329412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184329412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
