"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371976342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371976342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434728
"http://webisa.webdatacommons.org/prov/371976342","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/371976342","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/371976342","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/371976342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320022379"
"http://webisa.webdatacommons.org/prov/371976342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448415271"
"http://webisa.webdatacommons.org/prov/371976342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272083241"
"http://webisa.webdatacommons.org/prov/371976342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139859579"
"http://webisa.webdatacommons.org/prov/371976342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68108847"
"http://webisa.webdatacommons.org/prov/371976342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142375732"
"http://webisa.webdatacommons.org/prov/371976342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21077437"
"http://webisa.webdatacommons.org/prov/371976342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246448178"
"http://webisa.webdatacommons.org/prov/371976342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188983901"
"http://webisa.webdatacommons.org/prov/371976342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413649318"
"http://webisa.webdatacommons.org/prov/371976342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439428204"
"http://webisa.webdatacommons.org/prov/371976342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450820178"
"http://webisa.webdatacommons.org/prov/371976342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168565013"
"http://webisa.webdatacommons.org/prov/371976342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217016055"
"http://webisa.webdatacommons.org/prov/371976342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392905198"
"http://webisa.webdatacommons.org/prov/371976342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371976342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/371976342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371976342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371976342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
