"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276264368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276264368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247094
"http://webisa.webdatacommons.org/prov/276264368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276264368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276264368","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276264368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309618114"
"http://webisa.webdatacommons.org/prov/276264368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309281899"
"http://webisa.webdatacommons.org/prov/276264368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161824233"
"http://webisa.webdatacommons.org/prov/276264368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276264368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
