"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31845946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31845946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339032
"http://webisa.webdatacommons.org/prov/31845946","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31845946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31845946","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31845946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260180575"
"http://webisa.webdatacommons.org/prov/31845946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449239352"
"http://webisa.webdatacommons.org/prov/31845946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72956110"
"http://webisa.webdatacommons.org/prov/31845946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/31845946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31845946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
