"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449584662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449584662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938905
"http://webisa.webdatacommons.org/prov/449584662","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/449584662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449584662","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449584662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331392847"
"http://webisa.webdatacommons.org/prov/449584662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220746578"
"http://webisa.webdatacommons.org/prov/449584662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340524724"
"http://webisa.webdatacommons.org/prov/449584662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356725058"
"http://webisa.webdatacommons.org/prov/449584662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338338319"
"http://webisa.webdatacommons.org/prov/449584662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358166880"
"http://webisa.webdatacommons.org/prov/449584662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313234625"
"http://webisa.webdatacommons.org/prov/449584662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/449584662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
