"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265744535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265744535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631611
"http://webisa.webdatacommons.org/prov/265744535","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/265744535","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/265744535","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/265744535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427471708"
"http://webisa.webdatacommons.org/prov/265744535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159610119"
"http://webisa.webdatacommons.org/prov/265744535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106912370"
"http://webisa.webdatacommons.org/prov/265744535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327415975"
"http://webisa.webdatacommons.org/prov/265744535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139145287"
"http://webisa.webdatacommons.org/prov/265744535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328840450"
"http://webisa.webdatacommons.org/prov/265744535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53682967"
"http://webisa.webdatacommons.org/prov/265744535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119825104"
"http://webisa.webdatacommons.org/prov/265744535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150839904"
"http://webisa.webdatacommons.org/prov/265744535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116710372"
"http://webisa.webdatacommons.org/prov/265744535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321255474"
"http://webisa.webdatacommons.org/prov/265744535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162899534"
"http://webisa.webdatacommons.org/prov/265744535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265744535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265744535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/265744535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265744535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/265744535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265744535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
