"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154161597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154161597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360464
"http://webisa.webdatacommons.org/prov/154161597","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/154161597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154161597","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154161597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50238612"
"http://webisa.webdatacommons.org/prov/154161597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310187836"
"http://webisa.webdatacommons.org/prov/154161597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3899313"
"http://webisa.webdatacommons.org/prov/154161597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62977677"
"http://webisa.webdatacommons.org/prov/154161597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54641794"
"http://webisa.webdatacommons.org/prov/154161597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70978761"
"http://webisa.webdatacommons.org/prov/154161597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154161597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
