"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120743963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120743963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100614
"http://webisa.webdatacommons.org/prov/120743963","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120743963","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120743963","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120743963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78310279"
"http://webisa.webdatacommons.org/prov/120743963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345822251"
"http://webisa.webdatacommons.org/prov/120743963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48465466"
"http://webisa.webdatacommons.org/prov/120743963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111672159"
"http://webisa.webdatacommons.org/prov/120743963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120743963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/120743963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/120743963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
