"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141320228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141320228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278747
"http://webisa.webdatacommons.org/prov/141320228","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/141320228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141320228","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141320228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29241596"
"http://webisa.webdatacommons.org/prov/141320228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266431070"
"http://webisa.webdatacommons.org/prov/141320228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123929304"
"http://webisa.webdatacommons.org/prov/141320228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123694157"
"http://webisa.webdatacommons.org/prov/141320228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141320228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
