"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255033539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255033539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283918
"http://webisa.webdatacommons.org/prov/255033539","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/255033539","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/255033539","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/255033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147690109"
"http://webisa.webdatacommons.org/prov/255033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129167857"
"http://webisa.webdatacommons.org/prov/255033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107389342"
"http://webisa.webdatacommons.org/prov/255033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128783126"
"http://webisa.webdatacommons.org/prov/255033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59390064"
"http://webisa.webdatacommons.org/prov/255033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406371238"
"http://webisa.webdatacommons.org/prov/255033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19951264"
"http://webisa.webdatacommons.org/prov/255033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97193376"
"http://webisa.webdatacommons.org/prov/255033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333861772"
"http://webisa.webdatacommons.org/prov/255033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186297878"
"http://webisa.webdatacommons.org/prov/255033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260172448"
"http://webisa.webdatacommons.org/prov/255033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161660372"
"http://webisa.webdatacommons.org/prov/255033539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255033539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/255033539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255033539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255033539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
