"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15254477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15254477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456926
"http://webisa.webdatacommons.org/prov/15254477","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/15254477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15254477","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/15254477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103158793"
"http://webisa.webdatacommons.org/prov/15254477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139480352"
"http://webisa.webdatacommons.org/prov/15254477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420373646"
"http://webisa.webdatacommons.org/prov/15254477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288557401"
"http://webisa.webdatacommons.org/prov/15254477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177735915"
"http://webisa.webdatacommons.org/prov/15254477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197920434"
"http://webisa.webdatacommons.org/prov/15254477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10174863"
"http://webisa.webdatacommons.org/prov/15254477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128156027"
"http://webisa.webdatacommons.org/prov/15254477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371462749"
"http://webisa.webdatacommons.org/prov/15254477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232511753"
"http://webisa.webdatacommons.org/prov/15254477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266264256"
"http://webisa.webdatacommons.org/prov/15254477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15254477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
