"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246904027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246904027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156611
"http://webisa.webdatacommons.org/prov/246904027","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/246904027","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246904027","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/246904027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120049838"
"http://webisa.webdatacommons.org/prov/246904027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94845739"
"http://webisa.webdatacommons.org/prov/246904027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399777100"
"http://webisa.webdatacommons.org/prov/246904027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194092420"
"http://webisa.webdatacommons.org/prov/246904027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260837606"
"http://webisa.webdatacommons.org/prov/246904027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253489882"
"http://webisa.webdatacommons.org/prov/246904027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197846460"
"http://webisa.webdatacommons.org/prov/246904027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414633462"
"http://webisa.webdatacommons.org/prov/246904027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241389253"
"http://webisa.webdatacommons.org/prov/246904027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288596781"
"http://webisa.webdatacommons.org/prov/246904027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164471041"
"http://webisa.webdatacommons.org/prov/246904027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386936733"
"http://webisa.webdatacommons.org/prov/246904027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246904027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246904027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
