"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121980977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601555
"http://webisa.webdatacommons.org/prov/121980977","http://webisa.webdatacommons.org/ontology#hasFrequency",88
"http://webisa.webdatacommons.org/prov/121980977","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/121980977","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245677881"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121067087"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52490503"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144070896"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390167297"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238287583"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315028697"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144110003"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6909182"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28866056"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228704300"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139922451"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374913609"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238450379"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153945827"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159880784"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284304793"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184561082"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123222847"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108895291"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396757941"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19029025"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156081393"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276243723"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298208005"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48129271"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48149395"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360536228"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48181730"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48389331"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48392088"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312733414"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234820741"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48421938"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374419686"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389203799"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248231631"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436728342"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116053425"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338946269"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335742429"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149985428"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349145203"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79169775"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107693231"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248771691"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103960012"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411652977"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453648683"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104068809"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104081697"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268803979"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104099857"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213251920"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71363239"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233921888"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302976877"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254929135"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104197468"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138713721"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38330124"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213406827"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155948616"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282514140"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232578218"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329253098"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149355114"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53712226"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314076073"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415228151"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305120136"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232765662"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25961611"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264185579"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274518057"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66781872"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18492014"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363913670"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118542725"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209049121"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276780140"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239382814"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223809238"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70342826"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299099882"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256705126"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201652737"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89002241"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121980977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
