"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345568380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345568380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167825
"http://webisa.webdatacommons.org/prov/345568380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345568380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345568380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429261040"
"http://webisa.webdatacommons.org/prov/345568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303250606"
"http://webisa.webdatacommons.org/prov/345568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169737058"
"http://webisa.webdatacommons.org/prov/345568380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165867804"
"http://webisa.webdatacommons.org/prov/345568380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/345568380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
