"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262268937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262268937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165148
"http://webisa.webdatacommons.org/prov/262268937","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/262268937","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262268937","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/262268937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348323140"
"http://webisa.webdatacommons.org/prov/262268937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32662106"
"http://webisa.webdatacommons.org/prov/262268937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410656338"
"http://webisa.webdatacommons.org/prov/262268937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79819004"
"http://webisa.webdatacommons.org/prov/262268937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79820725"
"http://webisa.webdatacommons.org/prov/262268937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262268937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/262268937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/262268937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
