"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43603300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43603300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233062
"http://webisa.webdatacommons.org/prov/43603300","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/43603300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43603300","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/43603300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308836959"
"http://webisa.webdatacommons.org/prov/43603300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191654749"
"http://webisa.webdatacommons.org/prov/43603300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356024629"
"http://webisa.webdatacommons.org/prov/43603300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308467287"
"http://webisa.webdatacommons.org/prov/43603300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308542478"
"http://webisa.webdatacommons.org/prov/43603300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308652419"
"http://webisa.webdatacommons.org/prov/43603300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43603300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
