"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293347140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544472
"http://webisa.webdatacommons.org/prov/293347140","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/293347140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293347140","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184179702"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273386408"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288847220"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290056042"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175737878"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267043365"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253469968"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191094472"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281534155"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288968362"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69582314"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373986851"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309190431"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245300999"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106943138"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120605204"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207247852"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48749971"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38349072"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84531573"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131172162"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160217456"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126324746"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162840433"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273200525"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48747464"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50798523"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274812649"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145138527"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293347140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
