"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3087016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3087016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353607
"http://webisa.webdatacommons.org/prov/3087016","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3087016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3087016","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3087016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69900378"
"http://webisa.webdatacommons.org/prov/3087016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436673172"
"http://webisa.webdatacommons.org/prov/3087016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384456078"
"http://webisa.webdatacommons.org/prov/3087016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3087016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
