"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479949190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479949190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439083
"http://webisa.webdatacommons.org/prov/479949190","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/479949190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479949190","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/479949190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23137051"
"http://webisa.webdatacommons.org/prov/479949190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230416414"
"http://webisa.webdatacommons.org/prov/479949190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23194245"
"http://webisa.webdatacommons.org/prov/479949190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22569895"
"http://webisa.webdatacommons.org/prov/479949190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22573631"
"http://webisa.webdatacommons.org/prov/479949190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22420880"
"http://webisa.webdatacommons.org/prov/479949190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394989629"
"http://webisa.webdatacommons.org/prov/479949190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479949190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
