"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269535384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269535384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191749
"http://webisa.webdatacommons.org/prov/269535384","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/269535384","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269535384","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/269535384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88946072"
"http://webisa.webdatacommons.org/prov/269535384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130748758"
"http://webisa.webdatacommons.org/prov/269535384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179539057"
"http://webisa.webdatacommons.org/prov/269535384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229851573"
"http://webisa.webdatacommons.org/prov/269535384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215769317"
"http://webisa.webdatacommons.org/prov/269535384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118327302"
"http://webisa.webdatacommons.org/prov/269535384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192822630"
"http://webisa.webdatacommons.org/prov/269535384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269535384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/269535384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
