"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416662924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416662924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401587
"http://webisa.webdatacommons.org/prov/416662924","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416662924","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416662924","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416662924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396057702"
"http://webisa.webdatacommons.org/prov/416662924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261789668"
"http://webisa.webdatacommons.org/prov/416662924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205208122"
"http://webisa.webdatacommons.org/prov/416662924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261891851"
"http://webisa.webdatacommons.org/prov/416662924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416662924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416662924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
