"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125981829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125981829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0680781
"http://webisa.webdatacommons.org/prov/125981829","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/125981829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125981829","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/125981829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240988285"
"http://webisa.webdatacommons.org/prov/125981829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55624268"
"http://webisa.webdatacommons.org/prov/125981829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152703760"
"http://webisa.webdatacommons.org/prov/125981829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346831304"
"http://webisa.webdatacommons.org/prov/125981829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400756564"
"http://webisa.webdatacommons.org/prov/125981829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279129547"
"http://webisa.webdatacommons.org/prov/125981829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/125981829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
