"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463952844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463952844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396379
"http://webisa.webdatacommons.org/prov/463952844","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463952844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463952844","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463952844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139668898"
"http://webisa.webdatacommons.org/prov/463952844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321456216"
"http://webisa.webdatacommons.org/prov/463952844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112210277"
"http://webisa.webdatacommons.org/prov/463952844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31353462"
"http://webisa.webdatacommons.org/prov/463952844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463952844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
