"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264425716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264425716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16521
"http://webisa.webdatacommons.org/prov/264425716","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264425716","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264425716","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264425716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184112874"
"http://webisa.webdatacommons.org/prov/264425716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291837627"
"http://webisa.webdatacommons.org/prov/264425716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447750193"
"http://webisa.webdatacommons.org/prov/264425716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264425716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/264425716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
