"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136515828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136515828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213939
"http://webisa.webdatacommons.org/prov/136515828","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/136515828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136515828","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/136515828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136402536"
"http://webisa.webdatacommons.org/prov/136515828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244055772"
"http://webisa.webdatacommons.org/prov/136515828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8974695"
"http://webisa.webdatacommons.org/prov/136515828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253743237"
"http://webisa.webdatacommons.org/prov/136515828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205066628"
"http://webisa.webdatacommons.org/prov/136515828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216024262"
"http://webisa.webdatacommons.org/prov/136515828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67624235"
"http://webisa.webdatacommons.org/prov/136515828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275024080"
"http://webisa.webdatacommons.org/prov/136515828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30236019"
"http://webisa.webdatacommons.org/prov/136515828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136515828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
