"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371579181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371579181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54115
"http://webisa.webdatacommons.org/prov/371579181","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/371579181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371579181","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/371579181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297071804"
"http://webisa.webdatacommons.org/prov/371579181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35126666"
"http://webisa.webdatacommons.org/prov/371579181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180425560"
"http://webisa.webdatacommons.org/prov/371579181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12238827"
"http://webisa.webdatacommons.org/prov/371579181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180611438"
"http://webisa.webdatacommons.org/prov/371579181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453887683"
"http://webisa.webdatacommons.org/prov/371579181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391764416"
"http://webisa.webdatacommons.org/prov/371579181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264351696"
"http://webisa.webdatacommons.org/prov/371579181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239434661"
"http://webisa.webdatacommons.org/prov/371579181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176129594"
"http://webisa.webdatacommons.org/prov/371579181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371579181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
