"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154257739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154257739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35124
"http://webisa.webdatacommons.org/prov/154257739","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/154257739","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154257739","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/154257739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356708886"
"http://webisa.webdatacommons.org/prov/154257739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395225636"
"http://webisa.webdatacommons.org/prov/154257739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108913634"
"http://webisa.webdatacommons.org/prov/154257739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205430565"
"http://webisa.webdatacommons.org/prov/154257739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147604527"
"http://webisa.webdatacommons.org/prov/154257739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199191701"
"http://webisa.webdatacommons.org/prov/154257739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102850222"
"http://webisa.webdatacommons.org/prov/154257739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211389889"
"http://webisa.webdatacommons.org/prov/154257739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292040737"
"http://webisa.webdatacommons.org/prov/154257739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420629541"
"http://webisa.webdatacommons.org/prov/154257739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113089241"
"http://webisa.webdatacommons.org/prov/154257739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208840691"
"http://webisa.webdatacommons.org/prov/154257739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154257739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154257739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154257739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
