"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120266070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120266070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128613
"http://webisa.webdatacommons.org/prov/120266070","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/120266070","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/120266070","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/120266070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359180139"
"http://webisa.webdatacommons.org/prov/120266070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359202215"
"http://webisa.webdatacommons.org/prov/120266070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306085434"
"http://webisa.webdatacommons.org/prov/120266070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436112395"
"http://webisa.webdatacommons.org/prov/120266070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436122024"
"http://webisa.webdatacommons.org/prov/120266070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166743524"
"http://webisa.webdatacommons.org/prov/120266070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306935094"
"http://webisa.webdatacommons.org/prov/120266070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359102314"
"http://webisa.webdatacommons.org/prov/120266070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379083235"
"http://webisa.webdatacommons.org/prov/120266070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435714045"
"http://webisa.webdatacommons.org/prov/120266070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233811140"
"http://webisa.webdatacommons.org/prov/120266070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437144126"
"http://webisa.webdatacommons.org/prov/120266070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436433209"
"http://webisa.webdatacommons.org/prov/120266070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436075005"
"http://webisa.webdatacommons.org/prov/120266070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435809511"
"http://webisa.webdatacommons.org/prov/120266070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261268527"
"http://webisa.webdatacommons.org/prov/120266070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342227611"
"http://webisa.webdatacommons.org/prov/120266070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/120266070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/120266070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120266070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120266070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
