"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445106773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191053
"http://webisa.webdatacommons.org/prov/445106773","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/445106773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445106773","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121779556"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292073308"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171740083"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83287498"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108331770"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450941819"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64203872"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118866974"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86002826"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369539440"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160651235"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449672278"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138816773"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222264973"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369624128"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295544753"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364195457"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76941963"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369685026"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221939898"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398880261"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221969716"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442709339"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222114098"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245421201"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109707548"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120809137"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290235408"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399290695"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365283715"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59288471"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147402385"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171179032"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436378192"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45496902"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394837925"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437074718"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54498458"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151127109"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445106773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
