"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368511629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228897
"http://webisa.webdatacommons.org/prov/368511629","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/368511629","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/368511629","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100566252"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375374502"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168228661"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341517891"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102100573"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162686348"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4233101"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102223689"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124421899"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167866841"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119240425"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4346270"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417193168"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412429236"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396028723"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58539803"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161245059"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59978507"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192424185"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368511629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
