"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300588661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300588661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571907
"http://webisa.webdatacommons.org/prov/300588661","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/300588661","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/300588661","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/300588661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151663254"
"http://webisa.webdatacommons.org/prov/300588661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294269404"
"http://webisa.webdatacommons.org/prov/300588661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357074469"
"http://webisa.webdatacommons.org/prov/300588661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442004288"
"http://webisa.webdatacommons.org/prov/300588661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129115987"
"http://webisa.webdatacommons.org/prov/300588661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125124467"
"http://webisa.webdatacommons.org/prov/300588661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341823835"
"http://webisa.webdatacommons.org/prov/300588661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228401779"
"http://webisa.webdatacommons.org/prov/300588661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392020764"
"http://webisa.webdatacommons.org/prov/300588661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413593771"
"http://webisa.webdatacommons.org/prov/300588661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39567046"
"http://webisa.webdatacommons.org/prov/300588661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151289294"
"http://webisa.webdatacommons.org/prov/300588661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300588661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300588661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/300588661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/300588661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
