"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35612159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18282
"http://webisa.webdatacommons.org/prov/35612159","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/35612159","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/35612159","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30386198"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186471493"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172074885"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54653874"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360259998"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34201101"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109009720"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265676707"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344996330"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323637775"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288880264"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7061030"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252946440"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306023109"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34972107"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73651155"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358369412"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214946397"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179761092"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37117614"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/35612159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
