"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303694928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303694928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641141
"http://webisa.webdatacommons.org/prov/303694928","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/303694928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303694928","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/303694928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419394914"
"http://webisa.webdatacommons.org/prov/303694928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238523967"
"http://webisa.webdatacommons.org/prov/303694928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109109126"
"http://webisa.webdatacommons.org/prov/303694928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369159149"
"http://webisa.webdatacommons.org/prov/303694928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444177439"
"http://webisa.webdatacommons.org/prov/303694928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348727094"
"http://webisa.webdatacommons.org/prov/303694928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303694928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303694928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
