"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454815796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454815796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183687
"http://webisa.webdatacommons.org/prov/454815796","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454815796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454815796","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/454815796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115870833"
"http://webisa.webdatacommons.org/prov/454815796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90522233"
"http://webisa.webdatacommons.org/prov/454815796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328992119"
"http://webisa.webdatacommons.org/prov/454815796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40235616"
"http://webisa.webdatacommons.org/prov/454815796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115787722"
"http://webisa.webdatacommons.org/prov/454815796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/454815796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454815796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
