"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63129649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63129649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243216
"http://webisa.webdatacommons.org/prov/63129649","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63129649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63129649","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63129649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196796853"
"http://webisa.webdatacommons.org/prov/63129649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233945748"
"http://webisa.webdatacommons.org/prov/63129649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233470532"
"http://webisa.webdatacommons.org/prov/63129649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310083293"
"http://webisa.webdatacommons.org/prov/63129649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63129649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
