"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390993389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390993389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444905
"http://webisa.webdatacommons.org/prov/390993389","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390993389","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390993389","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390993389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30560513"
"http://webisa.webdatacommons.org/prov/390993389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82333774"
"http://webisa.webdatacommons.org/prov/390993389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279872098"
"http://webisa.webdatacommons.org/prov/390993389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/390993389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390993389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
