"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129942403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129942403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449983
"http://webisa.webdatacommons.org/prov/129942403","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/129942403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129942403","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/129942403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341564568"
"http://webisa.webdatacommons.org/prov/129942403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329207304"
"http://webisa.webdatacommons.org/prov/129942403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341585286"
"http://webisa.webdatacommons.org/prov/129942403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255940204"
"http://webisa.webdatacommons.org/prov/129942403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433813295"
"http://webisa.webdatacommons.org/prov/129942403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131543559"
"http://webisa.webdatacommons.org/prov/129942403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121758397"
"http://webisa.webdatacommons.org/prov/129942403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103059551"
"http://webisa.webdatacommons.org/prov/129942403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102883150"
"http://webisa.webdatacommons.org/prov/129942403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57181769"
"http://webisa.webdatacommons.org/prov/129942403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34304490"
"http://webisa.webdatacommons.org/prov/129942403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129942403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
