"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222494141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362375
"http://webisa.webdatacommons.org/prov/222494141","http://webisa.webdatacommons.org/ontology#hasFrequency",106
"http://webisa.webdatacommons.org/prov/222494141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222494141","http://webisa.webdatacommons.org/ontology#hasPldSpread",106
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211178238"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211182398"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211184427"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211190803"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211218466"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211157600"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211162510"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211165285"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211167563"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211174847"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211175188"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211286900"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211293725"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211295390"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211299158"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211300928"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211314300"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211320322"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211225591"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211233420"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211236275"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211241162"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211250320"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211255789"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211266047"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211416889"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211431392"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211443841"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230863729"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211334311"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211335508"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211349772"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211357218"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211367005"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211368986"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211576749"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211590753"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211604193"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211632206"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211466535"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211497254"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211501189"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211572122"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211760299"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211770058"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211782304"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211800943"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211830758"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211113116"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211689533"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211113120"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211113124"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211113132"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211727535"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211113230"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211731486"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211113232"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211737574"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211934847"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211936146"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211942344"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211986150"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211113752"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211989283"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211114002"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211114014"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211114340"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211114798"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211862148"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211115655"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211866918"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211116646"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211117519"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211902936"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211113244"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211912065"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211113315"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212158064"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211113317"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211113342"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212193914"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211113377"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212235475"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211113392"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211113399"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211113479"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211128060"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211129044"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211131481"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212027924"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211133511"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211136401"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212070655"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211137695"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242477403"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211148670"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212085027"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211152350"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211117620"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211119457"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211121490"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211124792"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211126031"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211126184"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211127638"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211177940"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/222494141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
