"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274324940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274324940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108972
"http://webisa.webdatacommons.org/prov/274324940","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274324940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274324940","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274324940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347582648"
"http://webisa.webdatacommons.org/prov/274324940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298589796"
"http://webisa.webdatacommons.org/prov/274324940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27839328"
"http://webisa.webdatacommons.org/prov/274324940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298616411"
"http://webisa.webdatacommons.org/prov/274324940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46134328"
"http://webisa.webdatacommons.org/prov/274324940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274324940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
