"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79555679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79555679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181741
"http://webisa.webdatacommons.org/prov/79555679","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79555679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79555679","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79555679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1445273"
"http://webisa.webdatacommons.org/prov/79555679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159817602"
"http://webisa.webdatacommons.org/prov/79555679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51954538"
"http://webisa.webdatacommons.org/prov/79555679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208564650"
"http://webisa.webdatacommons.org/prov/79555679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79555679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
