"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72196321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130535
"http://webisa.webdatacommons.org/prov/72196321","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/72196321","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/72196321","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455692880"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216095370"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282423691"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135481604"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388520509"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151488397"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401663361"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331790420"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396514726"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252510162"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195346974"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273248757"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129513956"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357516430"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121147702"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216711319"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77838194"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310366771"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441974053"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378571099"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308376755"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84878502"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368153318"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340304827"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61669150"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443794109"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340340399"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292581166"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90638833"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437757597"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409465440"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427462155"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5705036"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358341888"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215767810"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347286333"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110494991"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331764796"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227202462"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72196321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
