"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70995148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70995148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179711
"http://webisa.webdatacommons.org/prov/70995148","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70995148","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70995148","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70995148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422916177"
"http://webisa.webdatacommons.org/prov/70995148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126678466"
"http://webisa.webdatacommons.org/prov/70995148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402074779"
"http://webisa.webdatacommons.org/prov/70995148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312140782"
"http://webisa.webdatacommons.org/prov/70995148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70995148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/70995148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70995148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
