"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314436207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314436207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593986
"http://webisa.webdatacommons.org/prov/314436207","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/314436207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314436207","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/314436207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100517634"
"http://webisa.webdatacommons.org/prov/314436207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201697256"
"http://webisa.webdatacommons.org/prov/314436207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411323452"
"http://webisa.webdatacommons.org/prov/314436207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441473215"
"http://webisa.webdatacommons.org/prov/314436207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122761145"
"http://webisa.webdatacommons.org/prov/314436207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314436207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314436207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
