"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398636966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398636966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0529622
"http://webisa.webdatacommons.org/prov/398636966","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/398636966","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/398636966","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/398636966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129736259"
"http://webisa.webdatacommons.org/prov/398636966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436620689"
"http://webisa.webdatacommons.org/prov/398636966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200199143"
"http://webisa.webdatacommons.org/prov/398636966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138689638"
"http://webisa.webdatacommons.org/prov/398636966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435929762"
"http://webisa.webdatacommons.org/prov/398636966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203458942"
"http://webisa.webdatacommons.org/prov/398636966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292411404"
"http://webisa.webdatacommons.org/prov/398636966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342150029"
"http://webisa.webdatacommons.org/prov/398636966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398636966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/398636966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/398636966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/398636966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
