"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89823443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89823443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188596
"http://webisa.webdatacommons.org/prov/89823443","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89823443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89823443","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89823443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138196630"
"http://webisa.webdatacommons.org/prov/89823443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116215410"
"http://webisa.webdatacommons.org/prov/89823443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270945583"
"http://webisa.webdatacommons.org/prov/89823443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89823443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89823443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
