"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148791118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148791118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549922
"http://webisa.webdatacommons.org/prov/148791118","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/148791118","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/148791118","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/148791118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115425290"
"http://webisa.webdatacommons.org/prov/148791118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408204304"
"http://webisa.webdatacommons.org/prov/148791118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374943506"
"http://webisa.webdatacommons.org/prov/148791118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191978340"
"http://webisa.webdatacommons.org/prov/148791118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356487599"
"http://webisa.webdatacommons.org/prov/148791118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332904478"
"http://webisa.webdatacommons.org/prov/148791118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/148791118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148791118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148791118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
