"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469651234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469651234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279106
"http://webisa.webdatacommons.org/prov/469651234","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/469651234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469651234","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/469651234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119156989"
"http://webisa.webdatacommons.org/prov/469651234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428579866"
"http://webisa.webdatacommons.org/prov/469651234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285056218"
"http://webisa.webdatacommons.org/prov/469651234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261627752"
"http://webisa.webdatacommons.org/prov/469651234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63713648"
"http://webisa.webdatacommons.org/prov/469651234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53427256"
"http://webisa.webdatacommons.org/prov/469651234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469651234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
