"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6163499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6163499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286027
"http://webisa.webdatacommons.org/prov/6163499","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6163499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6163499","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6163499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332357182"
"http://webisa.webdatacommons.org/prov/6163499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284195846"
"http://webisa.webdatacommons.org/prov/6163499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431189357"
"http://webisa.webdatacommons.org/prov/6163499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/6163499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
