"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78517051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78517051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249428
"http://webisa.webdatacommons.org/prov/78517051","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/78517051","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/78517051","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/78517051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381277028"
"http://webisa.webdatacommons.org/prov/78517051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146191945"
"http://webisa.webdatacommons.org/prov/78517051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113526455"
"http://webisa.webdatacommons.org/prov/78517051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247643735"
"http://webisa.webdatacommons.org/prov/78517051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371127893"
"http://webisa.webdatacommons.org/prov/78517051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78242698"
"http://webisa.webdatacommons.org/prov/78517051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450371808"
"http://webisa.webdatacommons.org/prov/78517051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322793008"
"http://webisa.webdatacommons.org/prov/78517051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326008456"
"http://webisa.webdatacommons.org/prov/78517051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11875651"
"http://webisa.webdatacommons.org/prov/78517051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378675941"
"http://webisa.webdatacommons.org/prov/78517051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172800014"
"http://webisa.webdatacommons.org/prov/78517051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146629209"
"http://webisa.webdatacommons.org/prov/78517051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83901279"
"http://webisa.webdatacommons.org/prov/78517051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34053183"
"http://webisa.webdatacommons.org/prov/78517051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371271838"
"http://webisa.webdatacommons.org/prov/78517051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/78517051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/78517051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78517051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78517051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78517051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/78517051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
