"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154526588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355848
"http://webisa.webdatacommons.org/prov/154526588","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/154526588","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/154526588","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127977837"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247256917"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114698167"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345232045"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437272816"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453185595"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439754433"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249911999"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312298116"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437378253"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331623737"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299929457"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437435838"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40704477"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453293690"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57970688"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335545704"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397884410"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452252375"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190531956"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322345543"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133551187"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185800877"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196196670"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83271870"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356419854"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398093428"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444493018"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100471649"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434896111"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162129093"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249303196"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165976923"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428328870"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325715328"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219562783"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213858996"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435287693"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408421904"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172198195"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127779049"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127788535"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391565462"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81666620"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57324133"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81666621"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137427869"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8568563"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336887425"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370996132"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63874519"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336973139"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281771966"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156154453"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372752957"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393273731"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154526588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
