"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439597733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439597733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265422
"http://webisa.webdatacommons.org/prov/439597733","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/439597733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439597733","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/439597733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428524484"
"http://webisa.webdatacommons.org/prov/439597733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325509941"
"http://webisa.webdatacommons.org/prov/439597733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199830021"
"http://webisa.webdatacommons.org/prov/439597733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363018621"
"http://webisa.webdatacommons.org/prov/439597733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20133864"
"http://webisa.webdatacommons.org/prov/439597733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9581306"
"http://webisa.webdatacommons.org/prov/439597733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317181525"
"http://webisa.webdatacommons.org/prov/439597733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169523623"
"http://webisa.webdatacommons.org/prov/439597733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169736110"
"http://webisa.webdatacommons.org/prov/439597733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268993801"
"http://webisa.webdatacommons.org/prov/439597733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126459019"
"http://webisa.webdatacommons.org/prov/439597733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55315309"
"http://webisa.webdatacommons.org/prov/439597733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421991677"
"http://webisa.webdatacommons.org/prov/439597733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428567339"
"http://webisa.webdatacommons.org/prov/439597733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268702566"
"http://webisa.webdatacommons.org/prov/439597733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428553132"
"http://webisa.webdatacommons.org/prov/439597733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392008789"
"http://webisa.webdatacommons.org/prov/439597733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421895164"
"http://webisa.webdatacommons.org/prov/439597733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20261364"
"http://webisa.webdatacommons.org/prov/439597733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421922813"
"http://webisa.webdatacommons.org/prov/439597733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366067988"
"http://webisa.webdatacommons.org/prov/439597733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439597733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
