"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211362228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211362228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355391
"http://webisa.webdatacommons.org/prov/211362228","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/211362228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211362228","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/211362228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435774518"
"http://webisa.webdatacommons.org/prov/211362228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435787761"
"http://webisa.webdatacommons.org/prov/211362228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269304897"
"http://webisa.webdatacommons.org/prov/211362228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127884816"
"http://webisa.webdatacommons.org/prov/211362228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116680482"
"http://webisa.webdatacommons.org/prov/211362228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93875604"
"http://webisa.webdatacommons.org/prov/211362228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127914134"
"http://webisa.webdatacommons.org/prov/211362228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402504380"
"http://webisa.webdatacommons.org/prov/211362228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127887704"
"http://webisa.webdatacommons.org/prov/211362228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303535247"
"http://webisa.webdatacommons.org/prov/211362228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93902924"
"http://webisa.webdatacommons.org/prov/211362228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240208749"
"http://webisa.webdatacommons.org/prov/211362228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269238349"
"http://webisa.webdatacommons.org/prov/211362228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242498339"
"http://webisa.webdatacommons.org/prov/211362228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116576940"
"http://webisa.webdatacommons.org/prov/211362228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303130628"
"http://webisa.webdatacommons.org/prov/211362228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211362228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/211362228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
