"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285421245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255739
"http://webisa.webdatacommons.org/prov/285421245","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/285421245","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/285421245","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170935172"
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392779780"
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163009985"
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410747989"
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451212440"
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342803844"
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185110664"
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268986714"
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319366525"
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241990311"
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54835450"
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142344295"
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329707483"
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101338504"
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201546694"
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358126415"
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/285421245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
